(index -> (Time,Latitude,Longitude,speed,course,pitch,roll))
Time[fmt="yyyy-MM-dd HH:mm:ss z"],Latitude[unit="deg"],Longitude[unit="deg"],Speed[unit="knots"],Course[unit="deg"],pitch[unit="degree"],roll[unit="degree"]
2015-09-12 00:12:19,79.4379119873,168.459701538,9.18999958038,6.98000001907,19.6299991608,-77.8000030518
2015-09-12 03:12:51,79.6136245728,168.835494995,6.40999984741,319.570007324,49.2999992371,-44
2015-09-12 05:03:39,79.874961853,169.631225586,9.09000015259,308.720001221,42.1399993896,-44.0999984741
2015-09-12 06:11:39,79.9105911255,169.179550171,6.88000011444,270.929992676,8.77999973297,-43.5
2015-09-12 08:15:53,80.0263519287,168.632492065,4.23000001907,292.109985352,34.4599990845,-43.2000007629
2015-09-12 10:15:23,80.0757141113,167.785888672,5.13000011444,343.070007324,9.21000003815,-43.5
2015-09-12 11:11:42,80.1636581421,167.373977661,7.94000005722,261.019989014,45.1699981689,-44
2015-09-12 12:10:51,80.2733001709,167.033004761,8.52999973297,322.380004883,19.0799999237,-43.7000007629
2015-09-12 18:08:43,80.6727218628,166.445175171,0.379999995232,236.820007324,35.8499984741,-43.9000015259
2015-09-12 20:02:20,80.6821289062,166.467437744,0.569999992847,315.260009766,20.1299991608,-42.5
2015-09-12 21:02:54,80.6895370483,166.469833374,0.490000009537,10.9799995422,-5.75,49.0999984741
2015-09-12 22:01:28,80.6986694336,166.464767456,0.689999997616,43.75,-1.92999994755,-2.09999990463
2015-09-12 23:01:28,80.708984375,166.459915161,0.730000019073,2.09999990463,1.85000002384,-2.09999990463
2015-09-13 00:01:29,80.7198944092,166.466918945,0.479999989271,2.03999996185,1.14999997616,-2.09999990463
2015-09-13 01:01:09,80.7303543091,166.489028931,0.550000011921,1.59000003338,3.71000003815,-2.09999990463
2015-09-13 02:01:11,80.7386474609,166.52406311,0.540000021458,2.01999998093,2.41000008583,-2.20000004768
2015-09-13 03:01:10,80.7446517944,166.563415527,0.509999990463,0.699999988079,-1.00999999046,-2.09999990463
2015-09-13 04:01:09,80.7477416992,166.600845337,0.330000013113,2.01999998093,2.19000005722,-2.20000004768
2015-09-13 05:01:32,80.7487030029,166.630569458,0.189999997616,1.19000005722,2.86999988556,-2.20000004768
2015-09-13 06:01:28,80.7487487793,166.645812988,0.0799999982119,1.35000002384,2.11999988556,-2.20000004768
2015-09-13 07:01:26,80.7492446899,166.647659302,0.0799999982119,1.49000000954,0.25,-2.20000004768
2015-09-13 08:02:13,80.7512054443,166.638046265,0.230000004172,1.37000000477,3.51999998093,-2.20000004768
2015-09-13 09:01:13,80.7553253174,166.622634888,0.259999990463,1.34000003338,4.07000017166,-2.20000004768
2015-09-13 10:01:12,80.7614059448,166.60887146,0.460000008345,1.00999999046,4.48000001907,-2.20000004768
2015-09-13 11:01:26,80.7688598633,166.601531982,0.519999980927,1.40999996662,0.209999993443,-2.20000004768
2015-09-13 12:01:44,80.7768554688,166.606109619,0.52999997139,1.17999994755,1.14999997616,-2.20000004768
2015-09-13 13:01:23,80.7841567993,166.623596191,0.389999985695,1.66999995708,-2.06999993324,-2.20000004768
2015-09-13 14:01:35,80.789390564,166.650894165,0.389999985695,0.509999990463,1.34000003338,-2.20000004768
2015-09-13 15:01:53,80.7923278809,166.682907104,0.259999990463,1.12999999523,0.300000011921,-2.20000004768
2015-09-13 16:02:18,80.7927017212,166.713302612,0.34999999404,1.23000001907,1.02999997139,-2.20000004768
2015-09-13 17:01:55,80.790725708,166.735443115,0.25,1.30999994278,2.06999993324,-2.20000004768
2015-09-13 18:01:28,80.7873764038,166.74331665,0.219999998808,0.77999997139,-0.819999992847,-2.20000004768
2015-09-13 19:01:29,80.784072876,166.734725952,0.10000000149,0.899999976158,-0.550000011921,-2.20000004768
2015-09-13 20:01:29,80.7822265625,166.711975098,0.25,1.15999996662,2.8599998951,-2.20000004768
2015-09-13 21:01:27,80.7824935913,166.681030273,0.379999995232,1.12999999523,-0.170000001788,-2.20000004768
2015-09-13 22:01:33,80.7846755981,166.64855957,0.330000013113,0.839999973774,3.16000008583,-2.20000004768
2015-09-13 23:01:29,80.7883148193,166.623764038,0.15000000596,1.26999998093,0.860000014305,-2.20000004768
2015-09-14 00:01:26,80.7926940918,166.610198975,0.300000011921,1.03999996185,-2.02999997139,-2.20000004768
2015-09-14 01:01:13,80.7967987061,166.610626221,0.20000000298,1.39999997616,2.99000000954,-2.20000004768
2015-09-14 02:01:09,80.800201416,166.623199463,0.230000004172,1.87999999523,0.889999985695,-2.20000004768
2015-09-14 03:01:09,80.8018112183,166.64465332,0.189999997616,0.810000002384,0.34999999404,-2.20000004768
2015-09-14 04:01:12,80.80128479,166.668441772,0.270000010729,1.71000003815,1.35000002384,-2.20000004768
2015-09-14 05:01:12,80.7989273071,166.68598938,0.159999996424,1.14999997616,2.50999999046,-2.20000004768
2015-09-14 06:01:25,80.7952423096,166.691711426,0.289999991655,0.620000004768,1.22000002861,-2.20000004768
2015-09-14 07:01:29,80.7913208008,166.682907104,0.189999997616,1.37999999523,0.310000002384,-2.20000004768
2015-09-14 08:01:38,80.7883148193,166.660552979,0.40000000596,1.01999998093,1.80999994278,-2.20000004768
2015-09-14 09:01:12,80.7872085571,166.629592896,0.360000014305,1.11000001431,1.92999994755,-2.20000004768
2015-09-14 10:01:13,80.7883758545,166.595733643,0.340000003576,1.66999995708,4.32000017166,-2.20000004768
2015-09-14 11:01:25,80.7914199829,166.567825317,0.239999994636,1.41999995708,-0.439999997616,-2.09999990463
2015-09-14 12:01:28,80.7951431274,166.551956177,0.15000000596,1.73000001907,1.37999999523,-2.09999990463
2015-09-14 13:01:27,80.7990112305,166.551116943,0.280000001192,1.91999995708,1.11000001431,-2.09999990463
2015-09-14 14:01:31,80.8022918701,166.562835693,0.0500000007451,0.680000007153,0.319999992847,-2.09999990463
2015-09-14 15:01:34,80.803894043,166.584121704,0.239999994636,1.74000000954,3.47000002861,-2.09999990463
2015-09-14 16:01:38,80.8034362793,166.609146118,0.550000011921,1.41999995708,1.71000003815,-2.09999990463
2015-09-14 17:01:57,80.8010559082,166.630508423,0.310000002384,1.14999997616,1.96000003815,-2.20000004768
2015-09-14 18:01:25,80.7972106934,166.64163208,0.409999996424,1.08000004292,-0.430000007153,-2.09999990463
2015-09-14 19:01:38,80.7928390503,166.640426636,0.340000003576,1.29999995232,3.08999991417,-2.20000004768
2015-09-14 20:01:25,80.7891845703,166.627090454,0.34999999404,1.87000000477,4.75,-2.20000004768
2015-09-14 21:01:38,80.7872009277,166.606918335,0.219999998808,1.90999996662,1.63999998569,-2.20000004768
2015-09-14 22:01:37,80.7873840332,166.586181641,0.119999997318,1.89999997616,3.75,-2.20000004768
2015-09-14 23:01:13,80.7893829346,166.570358276,0.140000000596,2.61999988556,3.07999992371,-2.20000004768
2015-09-15 00:01:11,80.7921600342,166.56388855,0.15000000596,3,1.61000001431,-2.20000004768
2015-09-15 01:01:13,80.7948684692,166.570587158,0.340000003576,3.40000009537,4.90000009537,-2.20000004768
2015-09-15 02:01:09,80.7975616455,166.591201782,0.360000014305,5.69000005722,-2.41000008583,-2.20000004768
2015-09-15 03:01:09,80.7992172241,166.624526978,0.270000010729,4.65000009537,2.40000009537,-2.20000004768
2015-09-15 04:01:09,80.798828125,166.664871216,0.319999992847,4.88000011444,2.25,-2.20000004768
2015-09-15 05:01:11,80.7960891724,166.704849243,0.430000007153,4.75,2.32999992371,-2.20000004768
2015-09-15 06:01:25,80.7916107178,166.736663818,0.319999992847,4.98999977112,0.889999985695,-2.20000004768
2015-09-15 07:01:25,80.7865829468,166.754928589,0.409999996424,5.40000009537,-0.170000001788,-2.20000004768
2015-09-15 08:01:26,80.7821731567,166.761459351,0.20000000298,5.19000005722,3.18000006676,-2.20000004768
2015-09-15 09:01:10,80.7793121338,166.760665894,0.159999996424,5.25,0.800000011921,-2.20000004768
2015-09-15 10:01:11,80.7786331177,166.758529663,0.180000007153,5.84000015259,3.03999996185,-2.20000004768
2015-09-15 11:01:34,80.7800827026,166.763961792,0.119999997318,5.23999977112,2.1099998951,-2.20000004768
2015-09-15 12:01:37,80.7828292847,166.781463623,0.34999999404,5.82999992371,2.6400001049,-2.20000004768
2015-09-15 13:01:29,80.7862319946,166.813781738,0.439999997616,5.61999988556,3.76999998093,-2.20000004768
2015-09-15 14:01:15,80.7888183594,166.860733032,0.439999997616,5.28000020981,2.11999988556,-2.20000004768
2015-09-15 15:01:25,80.7899398804,166.917724609,0.629999995232,6.34000015259,2.68000006676,-2.20000004768
2015-09-15 16:01:27,80.7887802124,166.978561401,0.52999997139,6.46000003815,-0.600000023842,-2.20000004768
2015-09-15 17:01:38,80.7855682373,167.03742981,0.540000021458,5.98999977112,1.37000000477,-2.20000004768
2015-09-15 18:01:11,80.7805404663,167.087890625,0.5,6.48000001907,4.05000019073,-2.20000004768
2015-09-15 19:01:30,80.7744674683,167.126159668,0.469999998808,6.26999998093,3.23000001907,-2.20000004768
2015-09-15 20:01:28,80.7688064575,167.152297974,0.370000004768,6.11000013351,5.09000015259,-2.20000004768
2015-09-15 21:01:25,80.7644958496,167.169937134,0.340000003576,6.59999990463,3.70000004768,-2.20000004768
2015-09-15 22:01:29,80.7621002197,167.184661865,0.15000000596,6.01000022888,4.55999994278,-2.20000004768
2015-09-15 23:01:52,80.7617111206,167.202713013,0.159999996424,6.59000015259,2.40000009537,-2.20000004768
2015-09-16 00:01:56,80.7628555298,167.229187012,0.310000002384,5.96000003815,2.78999996185,-2.20000004768
2015-09-16 01:01:14,80.7646026611,167.26675415,0.439999997616,6.32000017166,2.1400001049,-2.20000004768
2015-09-16 02:01:11,80.7657546997,167.314590454,0.509999990463,6.69000005722,0.370000004768,-2.20000004768
2015-09-16 03:01:36,80.7655258179,167.372695923,0.600000023842,6.90000009537,4.34000015259,-2.20000004768
2015-09-16 04:01:32,80.7636413574,167.434005737,0.709999978542,6.80000019073,3.45000004768,-2.20000004768
2015-09-16 05:01:30,80.7592849731,167.494644165,0.699999988079,6.55999994278,1.99000000954,-2.20000004768
2015-09-16 06:01:27,80.7517929077,167.545272827,0.649999976158,6.71999979019,0.560000002384,-2.20000004768
2015-09-16 07:01:28,80.7434616089,167.58416748,0.569999992847,6.78999996185,-0.109999999404,-2.20000004768
2015-09-16 08:01:28,80.7355194092,167.609603882,0.430000007153,6.59999990463,1.75999999046,-2.20000004768
2015-09-16 09:01:12,80.7292404175,167.623519897,0.360000014305,6.51000022888,-0.270000010729,-2.20000004768
2015-09-16 10:01:10,80.7253723145,167.632736206,0.189999997616,6.63999986649,2.54999995232,-2.20000004768
2015-09-16 11:01:11,80.7239227295,167.646011353,0.20000000298,6.61000013351,2.32999992371,-2.20000004768
2015-09-16 12:01:30,80.7242431641,167.669113159,0.319999992847,6.73000001907,0.77999997139,-2.20000004768
2015-09-16 13:01:13,80.7252655029,167.704437256,0.409999996424,7.09999990463,1.41999995708,-2.20000004768
2015-09-16 14:01:12,80.7252883911,167.750991821,0.52999997139,6.46000003815,2.03999996185,-2.20000004768
2015-09-16 15:01:25,80.7228851318,167.805648804,0.550000011921,7.13999986649,3.02999997139,-2.20000004768
2015-09-16 16:01:28,80.7171859741,167.858673096,0.660000026226,6.86000013351,-0.670000016689,-2.20000004768
2015-09-16 17:01:36,80.7073898315,167.887435913,0.680000007153,5.07000017166,1.83000004292,-2.20000004768
2015-09-16 18:01:29,80.6945800781,167.885955811,1.02999997139,5.01000022888,3.95000004768,-2.20000004768
2015-09-16 19:01:42,80.6811599731,167.863265991,0.889999985695,4.53999996185,2.59999990463,-2.20000004768
2015-09-16 20:01:24,80.6701202393,167.82119751,0.889999985695,4.67000007629,4.80999994278,-2.20000004768
2015-09-16 21:01:26,80.6632232666,167.76713562,0.569999992847,4.67000007629,2.80999994278,-2.20000004768
2015-09-16 22:01:58,80.6605834961,167.714904785,0.509999990463,5.53999996185,5.32000017166,-2.20000004768
2015-09-16 23:02:43,80.6610488892,167.677352905,0.230000004172,6.53999996185,1.92999994755,-2.20000004768
2015-09-17 00:01:25,80.6631164551,167.662918091,0.20000000298,6.19000005722,0.740000009537,-2.20000004768
2015-09-17 01:01:13,80.6645889282,167.67350769,0.280000001192,7.82999992371,3,-2.20000004768
2015-09-17 02:01:11,80.6639709473,167.703521729,0.409999996424,8.18999958038,0.680000007153,-2.20000004768
2015-09-17 03:01:22,80.659942627,167.742172241,0.610000014305,7.67000007629,2.43000006676,-2.20000004768
2015-09-17 04:01:55,80.6532897949,167.777908325,0.519999980927,7.34000015259,3.67000007629,-2.20000004768
2015-09-17 05:01:32,80.6448364258,167.802947998,0.670000016689,6.09999990463,1.14999997616,-2.20000004768
2015-09-17 06:01:26,80.6348495483,167.812194824,0.689999997616,6.09000015259,2.93000006676,-2.20000004768
2015-09-17 07:01:29,80.6249465942,167.799118042,0.660000026226,6.21000003815,0.0299999993294,-2.20000004768
2015-09-17 08:01:28,80.6169967651,167.766921997,0.689999997616,5.98000001907,0.759999990463,-2.20000004768
2015-09-17 09:01:09,80.6123886108,167.723983765,0.519999980927,5.55999994278,-0.920000016689,-2.20000004768
2015-09-17 10:01:12,80.6115188599,167.68258667,0.389999985695,6.73999977112,2,-2.20000004768
2015-09-17 11:01:11,80.6140213013,167.654968262,0.230000004172,6.96000003815,3.20000004768,-2.20000004768
2015-09-17 12:01:12,80.6189117432,167.647323608,0.340000003576,7.44999980927,-1.28999996185,-2.20000004768
2015-09-17 13:01:20,80.6246795654,167.665008545,0.310000002384,8.76000022888,-2.06999993324,-2.20000004768
2015-09-17 14:01:25,80.6281967163,167.704559326,0.310000002384,7.26999998093,-1.79999995232,-2.20000004768
2015-09-17 15:01:25,80.6281661987,167.756225586,0.639999985695,7.94999980927,3.43000006676,-2.20000004768
2015-09-17 16:01:26,80.6253738403,167.806564331,0.75,8.06999969482,-1.08000004292,-2.20000004768
2015-09-17 17:01:53,80.6214752197,167.845657349,0.430000007153,6.40000009537,1.48000001907,-2.20000004768
2015-09-17 18:01:26,80.6162948608,167.866363525,0.340000003576,5.96000003815,3.08999991417,-2.20000004768
2015-09-17 19:01:58,80.6108474731,167.865905762,0.300000011921,5.90999984741,3.3599998951,-2.20000004768
2015-09-17 20:01:25,80.6070327759,167.846618652,0.209999993443,5.86999988556,1.62999999523,-2.20000004768
2015-09-17 21:02:15,80.604385376,167.829833984,0.270000010729,5.69999980927,1.64999997616,-2.20000004768
2015-09-17 22:01:29,80.6020126343,167.82119751,0.170000001788,5.92999982834,4.73000001907,-2.20000004768
2015-09-17 23:02:24,80.6007080078,167.819625854,0.0799999982119,6.76000022888,2.58999991417,-2.29999995232
2015-09-18 00:01:29,80.6006164551,167.82220459,0.0299999993294,6.42999982834,3.50999999046,-2.20000004768
2015-09-18 01:01:18,80.603012085,167.838058472,0.379999995232,6.67999982834,2.6099998951,-2.20000004768
2015-09-18 02:01:09,80.6057434082,167.877487183,0.479999989271,6.59999990463,2.61999988556,-2.20000004768
2015-09-18 03:01:12,80.6058807373,167.935165405,0.519999980927,5.88999986649,-2.74000000954,-2.20000004768
2015-09-18 04:01:30,80.6020812988,167.995300293,0.680000007153,5.80000019073,3.06999993324,-2.20000004768
2015-09-18 05:01:25,80.5953445435,168.047088623,0.610000014305,5,0.930000007153,-2.29999995232
2015-09-18 06:01:27,80.5871353149,168.082580566,0.629999995232,4.34999990463,2.44000005722,-2.20000004768
2015-09-18 07:01:29,80.578956604,168.100006104,0.490000009537,4.13999986649,2.1099998951,-2.20000004768
2015-09-18 08:01:25,80.5714492798,168.099212646,0.540000021458,3.8900001049,-0.839999973774,-2.20000004768
2015-09-18 09:01:13,80.565284729,168.08543396,0.389999985695,3.49000000954,-0.019999999553,-2.20000004768
2015-09-18 10:01:34,80.5614242554,168.062057495,0.34999999404,3.84999990463,2.74000000954,-2.20000004768
2015-09-18 11:01:26,80.5606613159,168.037826538,0.159999996424,3.41000008583,2.32999992371,-2.29999995232
2015-09-18 12:02:01,80.5633621216,168.022064209,0.319999992847,3.58999991417,1.33000004292,-2.29999995232
2015-09-18 13:01:22,80.5673522949,168.027511597,0.300000011921,3.8599998951,3.52999997139,-2.20000004768
2015-09-18 14:01:54,80.5703277588,168.055053711,0.589999973774,3.32999992371,-0.910000026226,-2.20000004768
2015-09-18 15:01:25,80.571182251,168.096343994,0.479999989271,4.25,4.84999990463,-2.29999995232
2015-09-18 16:01:27,80.5699768066,168.141876221,0.660000026226,4.05999994278,2.19000005722,-2.29999995232
2015-09-18 17:01:35,80.5670776367,168.182250977,0.419999986887,3.8900001049,2.34999990463,-2.29999995232
2015-09-18 18:01:28,80.5630264282,168.211181641,0.449999988079,3.52999997139,4.05999994278,-2.29999995232
2015-09-18 19:01:28,80.558883667,168.222244263,0.230000004172,3.70000004768,0.379999995232,-2.20000004768
2015-09-18 20:01:26,80.5558395386,168.214797974,0.259999990463,3.73000001907,3.00999999046,-2.20000004768
2015-09-18 21:01:57,80.55519104,168.191955566,0.239999994636,4.19000005722,1.50999999046,-2.29999995232
2015-09-18 22:01:28,80.558052063,168.161651611,0.469999998808,4.11000013351,4.90000009537,-2.29999995232
2015-09-18 23:02:09,80.5646209717,168.132614136,0.550000011921,3.78999996185,2.28999996185,-2.29999995232
2015-09-19 00:01:29,80.5738830566,168.113174438,0.670000016689,3.22000002861,-1.76999998093,-2.20000004768
2015-09-19 01:01:13,80.5838317871,168.113388062,0.670000016689,4.01999998093,2.26999998093,-2.20000004768
2015-09-19 02:01:11,80.5930023193,168.135345459,0.660000026226,4.40000009537,2.3900001049,-2.20000004768
2015-09-19 03:01:11,80.5994338989,168.174667358,0.490000009537,3.95000004768,0.730000019073,-2.29999995232
2015-09-19 04:01:25,80.6022872925,168.225357056,0.460000008345,3.3900001049,1.52999997139,-2.20000004768
2015-09-19 05:01:30,80.6005630493,168.279998779,0.589999973774,2.71000003815,-0.0799999982119,-2.20000004768
2015-09-19 06:02:18,80.5960235596,168.322158813,0.5,2.90000009537,3.82999992371,-2.20000004768
2015-09-19 07:01:27,80.5912399292,168.345092773,0.360000014305,2.78999996185,1.48000001907,-2.20000004768
2015-09-19 08:01:25,80.5869369507,168.353866577,0.20000000298,2.34999990463,-1.03999996185,-2.20000004768
2015-09-19 09:01:16,80.5833053589,168.358306885,0.0799999982119,2.33999991417,-0.230000004172,-2.20000004768
2015-09-19 10:01:09,80.5822372437,168.359634399,0.219999998808,2.94000005722,2.38000011444,-2.29999995232
2015-09-19 11:01:12,80.5840072632,168.36668396,0.289999991655,2.56999993324,-1.86000001431,-2.29999995232
2015-09-19 12:01:09,80.5882110596,168.385986328,0.469999998808,2.56999993324,1.35000002384,-2.20000004768
2015-09-19 13:01:09,80.5934677124,168.420791626,0.660000026226,2.49000000954,0.469999998808,-2.20000004768
2015-09-19 14:01:57,80.5981292725,168.47164917,0.479999989271,1.35000002384,-0.280000001192,-2.29999995232
2015-09-19 15:01:25,80.6007461548,168.531204224,0.620000004768,2.01999998093,3.17000007629,-2.20000004768
2015-09-19 16:01:31,80.6010971069,168.591339111,0.519999980927,1.73000001907,3.66000008583,-2.20000004768
2015-09-19 17:01:56,80.5994033813,168.647064209,0.620000004768,1.66999995708,2.02999997139,-2.20000004768
2015-09-19 18:01:26,80.5958099365,168.692581177,0.569999992847,1.63999998569,4.17000007629,-2.20000004768
2015-09-19 19:01:29,80.5912017822,168.72277832,0.40000000596,1.72000002861,-0.209999993443,-2.29999995232
2015-09-19 20:01:28,80.5870666504,168.735031128,0.180000007153,1.25999999046,2.09999990463,-2.20000004768
2015-09-19 21:01:28,80.5851593018,168.731750488,0.109999999404,1.69000005722,1.40999996662,-2.20000004768
2015-09-19 22:01:29,80.585899353,168.725234985,0.20000000298,1.38999998569,2.58999991417,-2.29999995232
2015-09-19 23:02:19,80.5883483887,168.727081299,0.189999997616,1.33000004292,2.08999991417,-2.29999995232
2015-09-20 00:01:29,80.5918655396,168.737365723,0.310000002384,1.07000005245,2.04999995232,-2.20000004768
2015-09-20 01:01:14,80.5956268311,168.760986328,0.469999998808,1.72000002861,0.899999976158,-2.29999995232
2015-09-20 02:01:09,80.5989456177,168.798309326,0.460000008345,1.83000004292,0.540000021458,-2.20000004768
2015-09-20 03:01:11,80.6008987427,168.843948364,0.449999988079,1.90999996662,5.69000005722,-2.29999995232
2015-09-20 04:01:30,80.600944519,168.886550903,0.330000013113,1.40999996662,2.07999992371,-2.29999995232
2015-09-20 05:01:29,80.6001358032,168.919326782,0.289999991655,1.12999999523,2.83999991417,-2.20000004768
2015-09-20 06:01:53,80.6003417969,168.945266724,0.129999995232,0.77999997139,2.45000004768,-2.29999995232
2015-09-20 07:01:25,80.6012496948,168.967132568,0.239999994636,0.769999980927,0.560000002384,-2.29999995232
2015-09-20 08:01:54,80.6033935547,168.98588562,0.25,0.77999997139,0.280000001192,-2.29999995232
2015-09-20 09:01:11,80.606048584,169.000411987,0.310000002384,0.72000002861,1.62000000477,-2.29999995232
2015-09-20 10:01:11,80.6098175049,169.014068604,0.289999991655,1.12999999523,3,-2.29999995232
2015-09-20 11:01:13,80.614151001,169.032287598,0.370000004768,1.19000005722,0.40000000596,-2.29999995232
2015-09-20 12:01:25,80.6193008423,169.056289673,0.5,1.09000003338,0.899999976158,-2.29999995232
2015-09-20 13:01:29,80.624961853,169.090515137,0.439999997616,1.32000005245,4.67999982834,-2.20000004768
2015-09-20 14:02:13,80.6296768188,169.131011963,0.670000016689,0.430000007153,0.310000002384,-2.29999995232
2015-09-20 15:01:30,80.6340408325,169.167388916,0.479999989271,2.1400001049,4.23999977112,-2.20000004768
2015-09-20 16:01:55,80.6391677856,169.207397461,0.509999990463,1.46000003815,3.3900001049,-2.29999995232
2015-09-20 17:01:38,80.6426773071,169.252059937,0.449999988079,1.44000005722,1.94000005722,-2.29999995232
2015-09-20 18:01:24,80.6446762085,169.293670654,0.34999999404,1.21000003815,4.05000019073,-2.20000004768
2015-09-20 19:01:27,80.6472702026,169.323059082,0.230000004172,0.730000019073,-1.37999999523,-2.29999995232
2015-09-20 20:01:53,80.6515579224,169.346481323,0.360000014305,0.219999998808,0.819999992847,-2.29999995232
2015-09-20 21:01:28,80.6569290161,169.365341187,0.389999985695,1.07000005245,3.68000006676,-2.29999995232
2015-09-20 22:01:28,80.6633224487,169.383895874,0.479999989271,0.980000019073,2.30999994278,-2.29999995232
2015-09-20 23:01:29,80.6703262329,169.40586853,0.560000002384,1.05999994278,2.11999988556,-2.29999995232
2015-09-21 00:01:53,80.6781845093,169.440765381,0.610000014305,0.949999988079,2.48000001907,-2.29999995232
2015-09-21 01:01:11,80.6848983765,169.484909058,0.540000021458,0.419999986887,-1.37999999523,-2.29999995232
2015-09-21 02:01:09,80.6904983521,169.527954102,0.550000011921,359.109985352,1.67999994755,-2.29999995232
2015-09-21 03:01:11,80.6960906982,169.567901611,0.509999990463,358.549987793,0.910000026226,-2.29999995232
2015-09-21 04:01:10,80.7017211914,169.602401733,0.560000002384,357.660003662,1.87000000477,-2.29999995232
2015-09-21 05:01:25,80.7078781128,169.630523682,0.449999988079,357.820007324,5.86999988556,-2.20000004768
2015-09-21 06:01:29,80.7146453857,169.656738281,0.540000021458,357.429992676,3.28999996185,-2.20000004768
2015-09-21 07:01:38,80.7218475342,169.68762207,0.52999997139,357.309997559,-1.11000001431,-2.29999995232
2015-09-21 08:01:28,80.7244873047,169.715667725,0.25,356.709991455,1.29999995232,-2.29999995232
2015-09-21 09:01:12,80.7256469727,169.735839844,0.189999997616,356.899993896,0.629999995232,-2.29999995232
2015-09-21 10:01:09,80.7262649536,169.749603271,0.129999995232,357.350006104,2.73000001907,-2.20000004768
2015-09-21 11:01:10,80.7268600464,169.754165649,0.0399999991059,357.470001221,0.5,-2.29999995232
2015-09-21 12:01:28,80.7278594971,169.752304077,0.070000000298,357.829986572,2.29999995232,-2.29999995232
2015-09-21 13:01:32,80.7298049927,169.749038696,0.129999995232,357.920013428,1.20000004768,-2.20000004768
2015-09-21 14:01:53,80.7325897217,169.746551514,0.280000001192,358.040008545,1.29999995232,-2.29999995232
2015-09-21 15:01:26,80.735824585,169.753189087,0.209999993443,359.070007324,3.68000006676,-2.29999995232
2015-09-21 16:01:28,80.739112854,169.768554688,0.34999999404,358.209991455,3.32999992371,-2.20000004768
2015-09-21 17:01:25,80.741569519,169.783859253,0.219999998808,358.489990234,6.40999984741,-2.20000004768
2015-09-21 18:01:24,80.7438659668,169.798751831,0.330000013113,358.339996338,3.04999995232,-2.20000004768
2015-09-21 19:01:27,80.7462158203,169.814025879,0.170000001788,358.130004883,3.26999998093,-2.20000004768
2015-09-21 20:01:41,80.7485809326,169.82699585,0.10000000149,357.940002441,1.50999999046,-2.20000004768