id,time_utc,precip_mm,name_station,temp_centigrades,humidity_percent
0,2016-04-02 00:00:00,0.0,north,7.28825,77.45625000000001
1,2016-04-02 01:00:00,0.0,north,6.41975,82.13850000000001
2,2016-04-02 02:00:00,0.2,north,5.461499999999999,89.803
3,2016-04-02 03:00:00,0.0,north,5.32675,92.13325
4,2016-04-02 04:00:00,0.2,north,5.5325,90.23474999999999
5,2016-04-02 05:00:00,0.0,north,5.3145,89.23899999999999
6,2016-04-02 06:00:00,1.4,north,5.08225,91.9645
7,2016-04-02 07:00:00,2.1999999999999997,north,4.9725,91.144
8,2016-04-02 08:00:00,1.7999999999999998,north,4.927499999999999,90.02125000000001
9,2016-04-02 09:00:00,2.6,north,4.62925,87.09
10,2016-04-02 10:00:00,2.4,north,3.9844999999999997,88.18475000000001
11,2016-04-02 11:00:00,1.9999999999999998,north,3.64975,88.78625
12,2016-04-02 12:00:00,0.6000000000000001,north,3.1614999999999998,92.166
13,2016-04-02 13:00:00,1.4,north,2.956,94.30675
14,2016-04-02 14:00:00,1.9999999999999998,north,3.0555000000000003,94.745
15,2016-04-02 15:00:00,1.4,north,3.4524999999999997,96.38525
16,2016-04-02 16:00:00,0.4,north,3.83375,96.481
17,2016-04-02 17:00:00,0.8,north,4.89375,96.6435
18,2016-04-02 18:00:00,0.8,north,5.672499999999999,96.44550000000001
19,2016-04-02 19:00:00,0.6000000000000001,north,6.8445,91.6605
20,2016-04-02 20:00:00,0.8,north,6.893750000000001,87.42200000000001
21,2016-04-02 21:00:00,0.0,north,7.53775,84.5355
22,2016-04-02 22:00:00,0.0,north,7.2219999999999995,82.605
23,2016-04-02 23:00:00,0.0,north,8.16375,77.522
24,2016-04-03 00:00:00,0.0,north,7.68825,72.76424999999999
25,2016-04-03 01:00:00,0.0,north,6.876,73.26925
26,2016-04-03 02:00:00,0.0,north,6.1015,72.38075
27,2016-04-03 03:00:00,0.0,north,5.7177500000000006,72.10875000000001
28,2016-04-03 04:00:00,0.0,north,5.37225,71.527
29,2016-04-03 05:00:00,0.0,north,5.49325,67.74375
30,2016-04-03 06:00:00,0.0,north,5.095,68.00825
31,2016-04-03 07:00:00,0.0,north,4.6945,68.08699999999999
32,2016-04-03 08:00:00,0.0,north,5.1857500000000005,62.39775
33,2016-04-03 09:00:00,0.0,north,5.16,61.43775
34,2016-04-03 10:00:00,0.0,north,5.43475,59.089499999999994
35,2016-04-03 11:00:00,0.0,north,5.404,59.331500000000005
36,2016-04-03 12:00:00,0.0,north,5.295,59.52875
37,2016-04-03 13:00:00,0.0,north,5.34625,59.364999999999995
38,2016-04-03 14:00:00,0.0,north,5.018,60.045500000000004
39,2016-04-03 15:00:00,0.0,north,5.03075,57.50125
40,2016-04-03 16:00:00,0.0,north,5.475,55.81375
41,2016-04-03 17:00:00,0.0,north,5.98725,54.6935
42,2016-04-03 18:00:00,0.0,north,6.711499999999999,56.690250000000006
43,2016-04-03 19:00:00,0.0,north,7.6000000000000005,53.79525
44,2016-04-03 20:00:00,0.0,north,5.9295,68.53
45,2016-04-03 21:00:00,0.0,north,7.087249999999999,61.258
46,2016-04-03 22:00:00,0.0,north,7.92,56.713499999999996
47,2016-04-03 23:00:00,0.0,north,7.989999999999999,53.612750000000005
48,2016-04-04 00:00:00,0.0,north,7.362,56.59875
49,2016-04-04 01:00:00,0.0,north,7.166499999999999,54.76
50,2016-04-04 02:00:00,0.0,north,6.330500000000001,59.08525
51,2016-04-04 03:00:00,0.0,north,6.85425,55.423750000000005
52,2016-04-04 04:00:00,0.0,north,6.432499999999999,58.36150000000001
53,2016-04-04 05:00:00,0.0,north,7.0009999999999994,56.777
54,2016-04-04 06:00:00,0.0,north,6.3585,65.94575
55,2016-04-04 07:00:00,0.0,north,5.3075,75.3565
56,2016-04-04 08:00:00,0.4,north,4.73925,80.05
57,2016-04-04 09:00:00,1.2,north,4.6747499999999995,82.33525
58,2016-04-04 10:00:00,1.5999999999999999,north,3.9845,85.51
59,2016-04-04 11:00:00,0.8,north,3.755,88.08449999999999
60,2016-04-04 12:00:00,0.8,north,3.95075,89.47575
61,2016-04-04 13:00:00,1.7999999999999998,north,3.41275,92.29275
62,2016-04-04 14:00:00,2.4,north,3.32075,92.16875
63,2016-04-04 15:00:00,4.800000000000002,north,3.3269999999999995,91.57400000000001
64,2016-04-04 16:00:00,7.400000000000004,north,2.9495,92.57625
65,2016-04-04 17:00:00,5.8000000000000025,north,2.4764999999999997,93.138
66,2016-04-04 18:00:00,4.000000000000001,north,2.38275,93.8565
67,2016-04-04 19:00:00,1.9999999999999998,north,3.32,91.29675
68,2016-04-04 20:00:00,0.6000000000000001,north,3.7939999999999996,90.8695
69,2016-04-04 21:00:00,0.4,north,3.84675,91.64425
70,2016-04-04 22:00:00,0.8,north,4.9655,89.219
71,2016-04-04 23:00:00,1.9999999999999998,north,4.5965,89.11824999999999
72,2016-04-05 00:00:00,1.7999999999999998,north,4.5255,87.97375
73,2016-04-05 01:00:00,1.4,north,4.447,87.92699999999999
74,2016-04-05 02:00:00,1.0,north,3.9189999999999996,88.98225
75,2016-04-05 03:00:00,1.2,north,4.108750000000001,89.2765
76,2016-04-05 04:00:00,0.8,north,4.4665,87.40724999999999
77,2016-04-05 05:00:00,0.2,north,4.73975,85.739
78,2016-04-05 06:00:00,1.0,north,4.467,87.339
79,2016-04-05 07:00:00,1.2,north,4.29125,90.10674999999999
80,2016-04-05 08:00:00,1.4,north,5.262499999999999,84.92399999999999
81,2016-04-05 09:00:00,1.9999999999999998,north,5.037,85.978
82,2016-04-05 10:00:00,1.0,north,5.422750000000001,83.6245
83,2016-04-05 11:00:00,1.9999999999999998,north,5.359249999999999,82.81825
84,2016-04-05 12:00:00,4.200000000000001,north,4.662,85.56424999999999
85,2016-04-05 13:00:00,5.000000000000002,north,3.9379999999999997,88.9525
86,2016-04-05 14:00:00,6.600000000000003,north,2.8495,91.56975
87,2016-04-05 15:00:00,5.000000000000002,north,2.57675,93.0085
88,2016-04-05 16:00:00,3.0000000000000004,north,2.77,92.70924999999998
89,2016-04-05 17:00:00,1.0,north,2.8499999999999996,93.45200000000001
90,2016-04-05 18:00:00,2.6,north,2.956,92.876
91,2016-04-05 19:00:00,3.800000000000001,north,2.40275,93.86250000000001
92,2016-04-05 20:00:00,2.8000000000000003,north,2.52275,95.211
93,2016-04-05 21:00:00,0.4,north,4.126,96.146
94,2016-04-05 22:00:00,0.0,north,7.24075,85.65174999999999
95,2016-04-05 23:00:00,0.0,north,6.87625,81.5655
96,2016-04-06 00:00:00,0.6000000000000001,north,6.267250000000001,79.804
97,2016-04-06 01:00:00,0.4,north,5.02425,88.06275
98,2016-04-06 02:00:00,1.2,north,4.733,89.49875
99,2016-04-06 03:00:00,0.4,north,4.16075,92.05175
100,2016-04-06 04:00:00,0.4,north,4.01725,93.53225
101,2016-04-06 05:00:00,0.2,north,3.99775,93.09975
102,2016-04-06 06:00:00,0.8,north,3.9645,91.465
103,2016-04-06 07:00:00,0.2,north,3.8927500000000004,91.27950000000001
104,2016-04-06 08:00:00,1.2,north,3.2872500000000002,96.09224999999999
105,2016-04-06 09:00:00,1.4,north,3.069,94.63550000000001
106,2016-04-06 10:00:00,0.2,north,2.5235,94.80875
107,2016-04-06 11:00:00,0.4,north,2.5300000000000002,93.81675
108,2016-04-06 12:00:00,2.8000000000000003,north,2.5295,95.25774999999999
109,2016-04-06 13:00:00,0.8,north,1.778,96.05874999999999
110,2016-04-06 14:00:00,0.2,north,2.40975,94.049
111,2016-04-06 15:00:00,0.4,north,2.71025,93.22349999999999
112,2016-04-06 16:00:00,0.6000000000000001,north,2.7365,94.5455
113,2016-04-06 17:00:00,0.2,north,3.3457500000000002,92.96825
114,2016-04-06 18:00:00,0.0,north,4.304,90.1395
115,2016-04-06 19:00:00,0.0,north,5.1594999999999995,87.46199999999999
116,2016-04-06 20:00:00,0.0,north,5.4535,86.3175
117,2016-04-06 21:00:00,0.0,north,6.699,79.197
118,2016-04-06 22:00:00,0.0,north,6.34875,77.92525
119,2016-04-06 23:00:00,0.0,north,6.93275,73.087
120,2016-04-07 00:00:00,0.0,north,7.015,68.21975
121,2016-04-07 01:00:00,0.0,north,6.4895000000000005,67.34375
122,2016-04-07 02:00:00,0.0,north,5.91,67.28875
123,2016-04-07 03:00:00,0.0,north,6.33125,62.3985
124,2016-04-07 04:00:00,0.8,north,4.932,75.5295
125,2016-04-07 05:00:00,1.5999999999999999,north,4.29125,81.53399999999999
126,2016-04-07 06:00:00,2.1999999999999997,north,4.04225,84.77775
127,2016-04-07 07:00:00,1.9999999999999998,north,3.1087499999999997,90.67275000000001
128,2016-04-07 08:00:00,0.8,north,3.0625000000000004,92.22725
129,2016-04-07 09:00:00,0.4,north,3.64325,90.87975
130,2016-04-07 10:00:00,0.8,north,3.068,94.00325
131,2016-04-07 11:00:00,0.4,north,2.876,93.95600000000002
132,2016-04-07 12:00:00,0.0,north,2.5635000000000003,95.28999999999999
133,2016-04-07 13:00:00,0.4,north,2.4965,95.715
134,2016-04-07 14:00:00,0.0,north,2.44275,97.09575
135,2016-04-07 15:00:00,0.0,north,2.29575,97.79075
136,2016-04-07 16:00:00,0.0,north,2.5834999999999995,96.74225
137,2016-04-07 17:00:00,0.0,north,2.69,96.57125000000002
138,2016-04-07 18:00:00,0.0,north,3.0295,95.45349999999999
139,2016-04-07 19:00:00,0.0,north,3.6695,93.09199999999998
140,2016-04-07 20:00:00,0.0,north,4.505,90.6185
141,2016-04-07 21:00:00,0.0,north,4.7844999999999995,90.33475000000001
142,2016-04-07 22:00:00,0.0,north,6.2715,83.75200000000001
143,2016-04-07 23:00:00,0.0,north,6.83075,80.37074999999999
144,2016-04-08 00:00:00,0.0,north,7.422499999999999,73.79625
145,2016-04-08 01:00:00,0.0,north,8.14725,68.017
146,2016-04-08 02:00:00,0.0,north,7.238499999999999,69.17349999999999
147,2016-04-08 03:00:00,0.0,north,6.888249999999999,72.41075
148,2016-04-08 04:00:00,0.0,north,7.2292499999999995,69.06649999999999
149,2016-04-08 05:00:00,0.0,north,6.223,74.359
150,2016-04-08 06:00:00,0.0,north,6.660499999999999,71.9615
151,2016-04-08 07:00:00,0.0,north,6.502,74.01375
152,2016-04-08 08:00:00,0.0,north,6.2715000000000005,76.531
153,2016-04-08 09:00:00,2.6,north,6.3765,80.3115
154,2016-04-08 10:00:00,6.000000000000003,north,5.84025,84.63575
155,2016-04-08 11:00:00,0.0,north,5.91025,80.72625
156,2016-04-08 12:00:00,0.4,north,5.601750000000001,80.8465
157,2016-04-08 13:00:00,1.9999999999999998,north,4.88125,87.08574999999999
158,2016-04-08 14:00:00,0.0,north,5.13375,85.8525
159,2016-04-08 15:00:00,4.400000000000001,north,4.8545,88.29725000000002
160,2016-04-08 16:00:00,6.000000000000003,north,4.584,91.62275000000001
161,2016-04-08 17:00:00,2.4,north,5.07575,91.44575
162,2016-04-08 18:00:00,5.000000000000002,north,5.70575,90.22500000000001
163,2016-04-08 19:00:00,2.4,north,5.717499999999999,94.63325
164,2016-04-08 20:00:00,1.4,north,5.300249999999999,92.99725
165,2016-04-08 21:00:00,3.0000000000000004,north,5.120749999999999,93.21149999999999
166,2016-04-08 22:00:00,1.4,north,5.6925,91.99149999999999
167,2016-04-08 23:00:00,0.2,north,6.41975,91.676
168,2016-04-09 00:00:00,0.0,north,7.084,87.03725
169,2016-04-09 01:00:00,0.0,north,6.539749999999999,83.5975
170,2016-04-09 02:00:00,0.0,north,6.145250000000001,82.58075
171,2016-04-09 03:00:00,0.0,north,5.705500000000001,83.97875000000002
172,2016-04-09 04:00:00,0.0,north,5.49325,83.62225000000001
173,2016-04-09 05:00:00,0.0,north,4.8885,88.21525
174,2016-04-09 06:00:00,0.0,north,4.68775,90.8765
175,2016-04-09 07:00:00,0.0,north,4.115,93.97050000000002
176,2016-04-09 08:00:00,0.0,north,3.82075,94.59274999999998
177,2016-04-09 09:00:00,0.0,north,3.4459999999999997,94.3215
178,2016-04-09 10:00:00,0.0,north,3.1282500000000004,96.553
179,2016-04-09 11:00:00,0.0,north,2.803,97.341
180,2016-04-09 12:00:00,0.0,north,3.154,87.50824999999999
181,2016-04-09 13:00:00,0.0,north,2.75575,91.733
182,2016-04-09 14:00:00,0.0,north,2.7835,85.563
183,2016-04-09 15:00:00,0.0,north,2.90325,75.5625
184,2016-04-09 16:00:00,0.0,north,3.7020000000000004,74.7085
185,2016-04-09 17:00:00,0.0,north,3.9575000000000005,69.424
186,2016-04-09 18:00:00,0.0,north,4.8305,64.0185
187,2016-04-09 19:00:00,0.0,north,5.846,58.0845
188,2016-04-09 20:00:00,0.0,north,6.489250000000001,56.1995
189,2016-04-09 21:00:00,0.0,north,7.034,53.53175
190,2016-04-09 22:00:00,0.0,north,6.9705,54.78725000000001
191,2016-04-09 23:00:00,0.0,north,7.63125,50.525749999999995
192,2016-04-10 00:00:00,0.0,north,7.4495,48.60225
193,2016-04-10 01:00:00,0.0,north,7.6819999999999995,46.12175
194,2016-04-10 02:00:00,0.0,north,6.7044999999999995,48.34975
195,2016-04-10 03:00:00,0.0,north,6.0512500000000005,49.75325
196,2016-04-10 04:00:00,0.0,north,5.38425,50.819500000000005
197,2016-04-10 05:00:00,0.0,north,5.371499999999999,48.860749999999996
198,2016-04-10 06:00:00,0.0,north,4.81575,51.877250000000004
199,2016-04-10 07:00:00,0.0,north,4.971749999999999,51.68925
200,2016-04-10 08:00:00,0.0,north,4.9399999999999995,51.6185
201,2016-04-10 09:00:00,0.0,north,4.51225,55.33
202,2016-04-10 10:00:00,0.0,north,4.79775,55.97175
203,2016-04-10 11:00:00,0.0,north,5.58375,51.16625
204,2016-04-10 12:00:00,0.0,north,5.54575,56.21675
205,2016-04-10 13:00:00,0.0,north,4.94575,64.4895
206,2016-04-10 14:00:00,0.0,north,5.05525,64.7745
207,2016-04-10 15:00:00,0.0,north,4.887,68.917
208,2016-04-10 16:00:00,0.0,north,5.275,68.036
209,2016-04-10 17:00:00,0.0,north,5.74925,67.50825
210,2016-04-10 18:00:00,0.0,north,6.8237499999999995,63.368
211,2016-04-10 19:00:00,0.0,north,7.27825,62.211499999999994
212,2016-04-10 20:00:00,0.0,north,8.182,58.779
213,2016-04-10 21:00:00,0.0,north,8.6055,56.98374999999999
214,2016-04-10 22:00:00,0.0,north,9.619499999999999,51.876000000000005
215,2016-04-10 23:00:00,0.0,north,9.32325,52.28525
216,2016-04-11 00:00:00,0.0,north,10.17825,48.49325
217,2016-04-11 01:00:00,0.0,north,9.729,51.265
218,2016-04-11 02:00:00,0.0,north,8.36225,56.875
219,2016-04-11 03:00:00,0.0,north,8.094999999999999,58.47225
220,2016-04-11 04:00:00,0.0,north,7.469,61.3015
221,2016-04-11 05:00:00,0.0,north,6.6605,65.2565
222,2016-04-11 06:00:00,0.0,north,6.4072499999999994,67.03
223,2016-04-11 07:00:00,0.0,north,6.102250000000001,69.3355
224,2016-04-11 08:00:00,0.0,north,6.0125,70.32300000000001
225,2016-04-11 09:00:00,0.0,north,5.4945,72.93549999999999
226,2016-04-11 10:00:00,0.0,north,5.1915,75.15199999999999
227,2016-04-11 11:00:00,0.6000000000000001,north,4.99775,80.18549999999999
228,2016-04-11 12:00:00,0.8,north,4.9915,86.0665
229,2016-04-11 13:00:00,0.6000000000000001,north,4.978999999999999,85.00375000000001
230,2016-04-11 14:00:00,0.4,north,4.8685,86.971
231,2016-04-11 15:00:00,0.0,north,5.1072500000000005,83.91050000000001
232,2016-04-11 16:00:00,0.0,north,5.235,83.347
233,2016-04-11 17:00:00,0.0,north,4.9905,88.1165
234,2016-04-11 18:00:00,0.0,north,5.121,92.003
235,2016-04-11 19:00:00,0.0,north,6.50175,83.43625
236,2016-04-11 20:00:00,0.2,north,6.9835,77.816
237,2016-04-11 21:00:00,1.2,north,5.79375,83.19275
238,2016-04-11 22:00:00,0.2,north,6.1785,83.685
239,2016-04-11 23:00:00,0.4,north,5.94825,84.0305
240,2016-04-12 00:00:00,0.2,north,6.132499999999999,82.52425
241,2016-04-12 01:00:00,0.0,north,5.648250000000001,84.14625
242,2016-04-12 02:00:00,0.2,north,5.47275,84.07124999999999
243,2016-04-12 03:00:00,0.0,north,5.7365,82.55525
244,2016-04-12 04:00:00,0.0,north,5.274249999999999,81.08624999999999
245,2016-04-12 05:00:00,0.0,north,5.4035,79.51625
246,2016-04-12 06:00:00,0.0,north,5.12725,80.197
247,2016-04-12 07:00:00,0.2,north,5.769000000000001,78.11949999999999
248,2016-04-12 08:00:00,0.2,north,5.6987499999999995,81.30250000000001
249,2016-04-12 09:00:00,0.2,north,5.55075,81.405
250,2016-04-12 10:00:00,0.2,north,4.4345,85.45649999999999
251,2016-04-12 11:00:00,0.4,north,4.23275,86.87125
252,2016-04-12 12:00:00,0.4,north,4.64175,85.30825
253,2016-04-12 13:00:00,0.4,north,4.278,87.778
254,2016-04-12 14:00:00,0.4,north,4.28425,88.9275
255,2016-04-12 15:00:00,1.2,north,4.9585,87.27699999999999
256,2016-04-12 16:00:00,1.2,north,4.77175,88.64150000000001
257,2016-04-12 17:00:00,0.6000000000000001,north,5.126,87.7355
258,2016-04-12 18:00:00,0.8,north,5.20425,86.31275000000001
259,2016-04-12 19:00:00,1.0,north,4.699999999999999,88.98325000000001
260,2016-04-12 20:00:00,1.5999999999999999,north,4.875500000000001,88.05924999999999
261,2016-04-12 21:00:00,1.4,north,5.24375,86.69300000000001
262,2016-04-12 22:00:00,0.8,north,5.635,84.93825000000001
263,2016-04-12 23:00:00,1.7999999999999998,north,5.3717500000000005,90.06375
264,2016-04-13 00:00:00,0.4,north,5.147,89.09
265,2016-04-13 01:00:00,1.5999999999999999,north,6.08275,85.83349999999999
266,2016-04-13 02:00:00,0.0,north,6.1205,82.91924999999999
267,2016-04-13 03:00:00,0.4,north,5.423,83.40650000000001
268,2016-04-13 04:00:00,0.2,north,5.8275,80.74375
269,2016-04-13 05:00:00,0.0,north,5.067500000000001,87.43275
270,2016-04-13 06:00:00,0.0,north,4.75025,88.68724999999999
271,2016-04-13 07:00:00,0.0,north,5.999750000000001,77.02225
272,2016-04-13 08:00:00,0.0,north,5.858499999999999,72.78025
273,2016-04-13 09:00:00,0.0,north,5.8767499999999995,69.559
274,2016-04-13 10:00:00,0.0,north,6.2795000000000005,65.77525
275,2016-04-13 11:00:00,0.0,north,6.07525,65.29225
276,2016-04-13 12:00:00,0.0,north,5.462,72.13374999999999
277,2016-04-13 13:00:00,0.0,north,5.473750000000001,73.20625
278,2016-04-13 14:00:00,0.0,north,4.770250000000001,76.8435
279,2016-04-13 15:00:00,0.0,north,5.78875,73.32974999999999
280,2016-04-13 16:00:00,0.2,north,5.0409999999999995,78.79124999999999
281,2016-04-13 17:00:00,0.6000000000000001,north,5.32025,79.73675
282,2016-04-13 18:00:00,0.2,north,5.891500000000001,80.1555
283,2016-04-13 19:00:00,0.0,north,6.597,76.2795
284,2016-04-13 20:00:00,0.0,north,7.41,69.71225
285,2016-04-13 21:00:00,0.0,north,7.756,72.278
286,2016-04-13 22:00:00,0.0,north,8.51625,65.82525000000001
287,2016-04-13 23:00:00,0.0,north,8.010499999999999,65.1645
288,2016-04-14 00:00:00,0.0,north,6.748749999999999,70.30900000000001
289,2016-04-14 01:00:00,0.0,north,7.7947500000000005,65.02974999999999
290,2016-04-14 02:00:00,0.0,north,7.10275,64.04225
291,2016-04-14 03:00:00,0.0,north,6.57225,64.36625
292,2016-04-14 04:00:00,0.0,north,6.0375000000000005,64.236
293,2016-04-14 05:00:00,0.0,north,5.80125,61.273250000000004
294,2016-04-14 06:00:00,0.0,north,5.5135000000000005,58.79325
295,2016-04-14 07:00:00,0.0,north,5.38475,58.1335
296,2016-04-14 08:00:00,0.0,north,5.3785,57.79325
297,2016-04-14 09:00:00,0.0,north,5.1665,57.01575000000001
298,2016-04-14 10:00:00,0.0,north,5.3332500000000005,55.3975
299,2016-04-14 11:00:00,0.0,north,5.3462499999999995,54.961000000000006
300,2016-04-14 12:00:00,0.0,north,5.2242500000000005,56.638000000000005
301,2016-04-14 13:00:00,0.0,north,5.46175,56.3595
302,2016-04-14 14:00:00,0.0,north,4.706250000000001,66.4
303,2016-04-14 15:00:00,0.0,north,4.264749999999999,71.461
304,2016-04-14 16:00:00,0.0,north,4.556749999999999,70.81975
305,2016-04-14 17:00:00,0.0,north,4.660749999999999,72.4145
306,2016-04-14 18:00:00,0.0,north,4.7915,73.20525
307,2016-04-14 19:00:00,0.0,north,5.359,70.26075
308,2016-04-14 20:00:00,0.0,north,6.374250000000001,65.50874999999999
309,2016-04-14 21:00:00,0.0,north,7.3549999999999995,62.95325
310,2016-04-14 22:00:00,0.0,north,6.292999999999999,69.53824999999999
311,2016-04-14 23:00:00,0.0,north,7.36775,65.46475
312,2016-04-15 00:00:00,0.0,north,7.38675,64.7095
313,2016-04-15 01:00:00,0.0,north,7.32325,63.13325
314,2016-04-15 02:00:00,0.2,north,6.315250000000001,72.541
315,2016-04-15 03:00:00,0.8,north,4.861999999999999,82.273
316,2016-04-15 04:00:00,0.0,north,5.468,79.5065
317,2016-04-15 05:00:00,0.2,north,5.5065,79.80575
318,2016-04-15 06:00:00,0.2,north,5.9479999999999995,78.06875
319,2016-04-15 07:00:00,0.2,north,5.384749999999999,79.66675000000001
320,2016-04-15 08:00:00,0.2,north,4.9795,81.803
321,2016-04-15 09:00:00,0.2,north,4.6035,84.03200000000001
322,2016-04-15 10:00:00,0.6000000000000001,north,4.5575,85.0315
323,2016-04-15 11:00:00,4.200000000000001,north,4.85525,86.9795
324,2016-04-15 12:00:00,3.2000000000000006,north,4.004,96.84125
325,2016-04-15 13:00:00,1.2,north,3.2475,96.05025
326,2016-04-15 14:00:00,0.2,north,3.4445,90.12075
327,2016-04-15 15:00:00,0.0,north,3.7677500000000004,87.13000000000001
328,2016-04-15 16:00:00,0.6000000000000001,north,4.61575,85.86425
329,2016-04-15 17:00:00,0.4,north,4.73275,86.30975000000001
330,2016-04-15 18:00:00,0.6000000000000001,north,5.5065,83.48975
331,2016-04-15 19:00:00,0.2,north,6.03125,81.845
332,2016-04-15 20:00:00,0.0,north,5.718499999999999,83.01725
333,2016-04-15 21:00:00,1.2,north,5.8645000000000005,82.41675
334,2016-04-15 22:00:00,1.2,north,5.4110000000000005,84.97925000000001
335,2016-04-15 23:00:00,4.000000000000001,north,5.3462499999999995,84.55375000000001
336,2016-04-16 00:00:00,0.8,north,4.914000000000001,86.39175
337,2016-04-16 01:00:00,0.0,north,4.901249999999999,87.57900000000001
338,2016-04-16 02:00:00,1.7999999999999998,north,3.9840000000000004,92.02324999999999
339,2016-04-16 03:00:00,0.0,north,3.7282499999999996,90.69650000000001
340,2016-04-16 04:00:00,0.4,north,3.9189999999999996,88.3465
341,2016-04-16 05:00:00,1.9999999999999998,north,4.0687500000000005,87.12075000000002
342,2016-04-16 06:00:00,0.8,north,4.3759999999999994,86.031
343,2016-04-16 07:00:00,2.1999999999999997,north,3.0477499999999997,95.27
344,2016-04-16 08:00:00,0.8,north,2.6435,94.96050000000001
345,2016-04-16 09:00:00,0.2,north,2.71025,93.59325000000001
346,2016-04-16 10:00:00,0.2,north,2.8237499999999995,93.592
347,2016-04-16 11:00:00,0.6000000000000001,north,2.83675,92.559
348,2016-04-16 12:00:00,0.0,north,2.98925,92.5495
349,2016-04-16 13:00:00,0.0,north,3.21475,90.80650000000001
350,2016-04-16 14:00:00,0.0,north,3.4915000000000003,88.908
351,2016-04-16 15:00:00,0.0,north,4.082,86.162
352,2016-04-16 16:00:00,0.0,north,4.36275,83.48849999999999
353,2016-04-16 17:00:00,0.0,north,5.853,76.33250000000001
354,2016-04-16 18:00:00,0.0,north,5.8715,75.38725
355,2016-04-16 19:00:00,0.0,north,6.9030000000000005,70.51474999999999
356,2016-04-16 20:00:00,0.0,north,7.592499999999999,65.531
357,2016-04-16 21:00:00,0.0,north,7.944,63.369749999999996
358,2016-04-16 22:00:00,0.0,north,7.9822500000000005,63.02825
359,2016-04-16 23:00:00,0.0,north,6.684749999999999,68.31975
360,2016-04-17 00:00:00,0.0,north,6.489999999999999,67.936
361,2016-04-17 01:00:00,0.0,north,7.75675,61.54025
362,2016-04-17 02:00:00,0.0,north,7.34075,63.84225
363,2016-04-17 03:00:00,0.0,north,6.597,70.26800000000001
364,2016-04-17 04:00:00,0.2,north,6.723749999999999,72.18624999999999
365,2016-04-17 05:00:00,0.0,north,5.8084999999999996,78.7325
366,2016-04-17 06:00:00,0.0,north,5.5634999999999994,80.1065
367,2016-04-17 07:00:00,0.0,north,5.256,81.39525
368,2016-04-17 08:00:00,0.0,north,4.9647499999999996,82.58975
369,2016-04-17 09:00:00,0.6000000000000001,north,4.667999999999999,83.7705
370,2016-04-17 10:00:00,1.9999999999999998,north,4.51875,85.71875
371,2016-04-17 11:00:00,3.800000000000001,north,4.63575,86.4815
372,2016-04-17 12:00:00,3.2000000000000006,north,5.3580000000000005,83.95475
373,2016-04-17 13:00:00,1.9999999999999998,north,5.34575,84.14
374,2016-04-17 14:00:00,1.5999999999999999,north,5.01675,85.70425
375,2016-04-17 15:00:00,1.5999999999999999,north,5.5005,85.24249999999999
376,2016-04-17 16:00:00,2.8000000000000003,north,5.0435,87.621
377,2016-04-17 17:00:00,3.0000000000000004,north,5.59025,87.47325000000001
378,2016-04-17 18:00:00,1.5999999999999999,north,6.158,86.11500000000001
379,2016-04-17 19:00:00,1.9999999999999998,north,5.6027499999999995,86.56299999999999
380,2016-04-17 20:00:00,2.8000000000000003,north,6.05,89.7385
381,2016-04-17 21:00:00,1.5999999999999999,north,5.56475,92.53524999999999
382,2016-04-17 22:00:00,1.9999999999999998,north,5.5375,92.01475
383,2016-04-17 23:00:00,0.8,north,6.095750000000001,87.62625
384,2016-04-18 00:00:00,1.5999999999999999,north,5.6675,86.44125
385,2016-04-18 01:00:00,1.7999999999999998,north,5.2305,85.356
386,2016-04-18 02:00:00,1.9999999999999998,north,4.564,87.43650000000001
387,2016-04-18 03:00:00,1.2,north,3.906,88.99775
388,2016-04-18 04:00:00,1.5999999999999999,north,3.774,89.9795
389,2016-04-18 05:00:00,1.0,north,3.63,90.24175
390,2016-04-18 06:00:00,1.4,north,3.82725,90.513
391,2016-04-18 07:00:00,1.2,north,3.6235,93.71875
392,2016-04-18 08:00:00,1.2,north,3.37975,93.94425
393,2016-04-18 09:00:00,1.2,north,3.6237500000000002,91.832
394,2016-04-18 10:00:00,2.1999999999999997,north,3.25425,93.5045
395,2016-04-18 11:00:00,2.4,north,2.5705,92.96525
396,2016-04-18 12:00:00,2.6,north,1.93925,94.5935
397,2016-04-18 13:00:00,1.0,north,1.2412500000000002,96.34975