id,Time,AirTC_Avg,BattV_Avg,RECORD,Rain_mm_Tot,SlrMJ_Tot,SlrkW_Avg,WS_ms_Avg,WS_ms_Max,WS_ms_TMx,WindDir
0,2016-03-30 00:00:00,6.461,14.2,2130.0,0.0,0.1341716,0.149,0.39899999999999997,0.784,2016-03-30 00:03:30,0.0
1,2016-03-30 00:15:00,6.718999999999999,14.2,2131.0,0.0,0.1388807,0.154,0.294,0.608,2016-03-30 00:25:10,30.26
2,2016-03-30 00:30:00,6.643,14.2,2132.0,0.0,0.12008219999999999,0.133,0.361,0.784,2016-03-30 00:41:30,80.3
3,2016-03-30 00:45:00,6.369,14.2,2133.0,0.0,0.09683923,0.10800000000000001,0.568,1.078,2016-03-30 00:52:10,51.11
4,2016-03-30 01:00:00,6.2829999999999995,14.2,2134.0,0.0,0.08860173,0.098,0.37799999999999995,0.833,2016-03-30 01:04:30,109.8
5,2016-03-30 01:15:00,6.207000000000001,14.2,2135.0,0.0,0.07533833,0.084,0.37,0.813,2016-03-30 01:27:30,27.26
6,2016-03-30 01:30:00,6.193,14.2,2136.0,0.0,0.06800297,0.076,0.621,1.137,2016-03-30 01:31:50,46.07
7,2016-03-30 01:45:00,6.187,14.2,2137.0,0.0,0.04806578,0.053,0.2,0.774,2016-03-30 01:48:10,318.2
8,2016-03-30 02:00:00,6.053,14.2,2138.0,0.0,0.04184706,0.046,0.27699999999999997,0.804,2016-03-30 02:13:00,8.94
9,2016-03-30 02:15:00,6.325,14.2,2139.0,0.0,0.04850481,0.054000000000000006,0.34600000000000003,1.0390000000000001,2016-03-30 02:17:10,186.8
10,2016-03-30 02:30:00,6.226,14.2,2140.0,0.0,0.03061046,0.034,0.848,1.715,2016-03-30 02:36:30,75.09
11,2016-03-30 02:45:00,6.405,14.2,2141.0,0.0,0.02331118,0.026000000000000002,0.455,1.156,2016-03-30 02:57:40,130.8
12,2016-03-30 03:00:00,6.127000000000001,13.91,2142.0,0.0,0.01494538,0.017,0.6729999999999999,1.3619999999999999,2016-03-30 03:14:50,222.3
13,2016-03-30 03:15:00,6.084,13.52,2143.0,0.0,0.004683085,0.005,1.078,1.45,2016-03-30 03:21:20,217.1
14,2016-03-30 03:30:00,6.098,13.44,2144.0,0.0,0.0009201780999999999,0.001,0.7290000000000001,1.196,2016-03-30 03:33:20,197.9
15,2016-03-30 03:45:00,6.067,13.38,2145.0,0.0,5.412813e-05,0.0,0.19699999999999998,0.755,2016-03-30 03:46:30,272.2
16,2016-03-30 04:00:00,6.11,13.33,2146.0,0.0,0.0,0.0,0.8009999999999999,1.254,2016-03-30 04:04:20,158.7
17,2016-03-30 04:15:00,6.232,13.29,2147.0,0.0,0.0,0.0,0.742,1.137,2016-03-30 04:15:40,140.2
18,2016-03-30 04:30:00,6.216,13.26,2148.0,0.0,0.0,0.0,0.625,1.215,2016-03-30 04:40:20,102.0
19,2016-03-30 04:45:00,5.851,13.23,2149.0,0.0,0.0,0.0,0.978,1.3130000000000002,2016-03-30 04:59:10,91.9
20,2016-03-30 05:00:00,5.992000000000001,13.2,2150.0,0.0,0.0,0.0,0.998,1.3330000000000002,2016-03-30 05:07:30,87.9
21,2016-03-30 05:15:00,5.965,13.17,2151.0,0.0,0.0,0.0,1.099,1.568,2016-03-30 05:28:40,73.05
22,2016-03-30 05:30:00,6.388999999999999,13.15,2152.0,0.0,0.0,0.0,0.774,1.499,2016-03-30 05:32:00,150.7
23,2016-03-30 05:45:00,6.357,13.14,2153.0,0.0,0.0,0.0,0.6459999999999999,1.431,2016-03-30 05:46:30,65.63
24,2016-03-30 06:00:00,5.919,13.12,2154.0,0.0,0.0,0.0,0.594,1.274,2016-03-30 06:09:50,220.1
25,2016-03-30 06:15:00,5.506,13.11,2155.0,0.0,0.0,0.0,0.142,1.0,2016-03-30 06:15:10,215.4
26,2016-03-30 06:30:00,5.45,13.1,2156.0,0.0,0.0,0.0,0.585,1.392,2016-03-30 06:40:40,188.8
27,2016-03-30 06:45:00,5.587000000000001,13.09,2157.0,0.0,0.0,0.0,0.68,1.3230000000000002,2016-03-30 06:49:10,218.9
28,2016-03-30 07:00:00,5.542999999999999,13.08,2158.0,0.0,0.0,0.0,0.836,1.245,2016-03-30 07:11:50,181.1
29,2016-03-30 07:15:00,5.581,13.07,2159.0,0.0,0.0,0.0,0.361,0.9309999999999999,2016-03-30 07:15:10,183.7
30,2016-03-30 07:30:00,5.617000000000001,13.07,2160.0,0.0,0.0,0.0,0.39799999999999996,1.0190000000000001,2016-03-30 07:33:30,37.76
31,2016-03-30 07:45:00,5.489,13.06,2161.0,0.0,0.0,0.0,0.198,0.794,2016-03-30 07:53:10,242.6
32,2016-03-30 08:00:00,5.191,13.05,2162.0,0.0,0.0,0.0,0.649,1.264,2016-03-30 08:07:00,209.6
33,2016-03-30 08:15:00,4.968,13.05,2163.0,0.0,0.0,0.0,0.584,0.941,2016-03-30 08:17:10,209.0
34,2016-03-30 08:30:00,5.136,13.04,2164.0,0.0,0.0,0.0,0.97,1.421,2016-03-30 08:37:30,223.4
35,2016-03-30 08:45:00,4.9430000000000005,13.04,2165.0,0.0,0.0,0.0,1.088,1.8330000000000002,2016-03-30 08:59:00,222.3
36,2016-03-30 09:00:00,4.906000000000001,13.03,2166.0,0.0,0.0,0.0,1.202,1.6369999999999998,2016-03-30 09:00:20,224.4
37,2016-03-30 09:15:00,4.768,13.03,2167.0,0.0,0.0,0.0,0.963,1.5090000000000001,2016-03-30 09:24:30,246.3
38,2016-03-30 09:30:00,4.658,13.03,2168.0,0.0,0.0,0.0,0.439,0.98,2016-03-30 09:31:40,164.5
39,2016-03-30 09:45:00,4.567,13.02,2169.0,0.0,0.0,0.0,0.149,0.598,2016-03-30 09:56:00,84.7
40,2016-03-30 10:00:00,4.477,13.02,2170.0,0.0,0.0,0.0,0.7659999999999999,1.568,2016-03-30 10:10:00,233.1
41,2016-03-30 10:15:00,3.8789999999999996,13.01,2171.0,0.0,0.0,0.0,1.41,2.009,2016-03-30 10:25:40,243.0
42,2016-03-30 10:30:00,3.432,13.01,2172.0,0.0,0.0,0.0,1.341,2.146,2016-03-30 10:34:40,193.4
43,2016-03-30 10:45:00,3.418,13.01,2173.0,0.0,0.0,0.0,1.19,2.029,2016-03-30 10:55:20,214.5
44,2016-03-30 11:00:00,3.568,13.0,2174.0,0.0,0.0,0.0,1.3940000000000001,2.548,2016-03-30 11:04:20,201.2
45,2016-03-30 11:15:00,3.657,13.0,2175.0,0.0,0.0,0.0,1.399,2.43,2016-03-30 11:30:00,253.4
46,2016-03-30 11:30:00,3.582,13.0,2176.0,0.0,0.0,0.0,0.894,2.43,2016-03-30 11:30:30,264.0
47,2016-03-30 11:45:00,3.361,13.0,2177.0,0.0,0.0,0.0,1.1540000000000001,2.695,2016-03-30 11:59:50,206.4
48,2016-03-30 12:00:00,3.502,12.99,2178.0,0.0,0.0,0.0,1.9409999999999998,2.911,2016-03-30 12:03:30,242.0
49,2016-03-30 12:15:00,3.3480000000000003,12.99,2179.0,0.0,0.0,0.0,1.14,2.6460000000000004,2016-03-30 12:26:20,282.6
50,2016-03-30 12:30:00,3.233,12.99,2180.0,0.0,0.0,0.0,0.41,1.5090000000000001,2016-03-30 12:42:40,209.3
51,2016-03-30 12:45:00,3.4810000000000003,12.99,2181.0,0.0,0.0,0.0,0.6729999999999999,1.568,2016-03-30 12:55:10,191.7
52,2016-03-30 13:00:00,3.15,12.99,2182.0,0.0,0.0,0.0,0.47,1.3030000000000002,2016-03-30 13:03:50,55.73
53,2016-03-30 13:15:00,3.22,12.99,2183.0,0.0,0.0,0.0,0.27899999999999997,0.755,2016-03-30 13:23:10,153.6
54,2016-03-30 13:30:00,3.077,12.98,2184.0,0.0,0.0,0.0,0.322,0.745,2016-03-30 13:34:40,118.0
55,2016-03-30 13:45:00,2.88,12.98,2185.0,0.0,1.002582e-05,0.0,0.344,1.166,2016-03-30 13:56:00,102.8
56,2016-03-30 14:00:00,2.852,12.98,2186.0,0.0,0.0008662462,0.001,0.429,1.254,2016-03-30 14:12:00,127.5
57,2016-03-30 14:15:00,2.6319999999999997,12.98,2187.0,0.0,0.004154782,0.005,0.693,1.49,2016-03-30 14:22:40,0.096
58,2016-03-30 14:30:00,2.6910000000000003,13.0,2188.0,0.0,0.01280169,0.013999999999999999,0.563,1.46,2016-03-30 14:43:40,260.2
59,2016-03-30 14:45:00,2.608,13.04,2189.0,0.0,0.01789585,0.02,0.517,1.3030000000000002,2016-03-30 14:45:20,145.5
60,2016-03-30 15:00:00,2.479,13.13,2190.0,0.0,0.025007400000000003,0.027999999999999997,0.888,2.421,2016-03-30 15:14:20,133.5
61,2016-03-30 15:15:00,2.69,13.32,2191.0,0.0,0.03415829,0.038,0.946,2.146,2016-03-30 15:24:10,116.8
62,2016-03-30 15:30:00,3.53,13.61,2192.0,0.0,0.08573976,0.095,0.665,1.578,2016-03-30 15:39:20,353.4
63,2016-03-30 15:45:00,3.7039999999999997,14.19,2193.0,0.0,0.15083370000000001,0.168,0.479,1.882,2016-03-30 15:52:30,135.9
64,2016-03-30 16:00:00,3.165,14.4,2194.0,0.0,0.1639993,0.182,0.97,2.1069999999999998,2016-03-30 16:05:20,283.3
65,2016-03-30 16:15:00,3.465,14.4,2195.0,0.0,0.21224570000000004,0.23600000000000002,1.216,2.127,2016-03-30 16:17:50,219.7
66,2016-03-30 16:30:00,3.47,14.37,2196.0,0.0,0.23938589999999998,0.266,1.619,2.764,2016-03-30 16:40:40,171.1
67,2016-03-30 16:45:00,3.844,14.36,2197.0,0.0,0.27222609999999997,0.302,0.8390000000000001,1.8130000000000002,2016-03-30 16:53:20,298.8
68,2016-03-30 17:00:00,4.5,14.33,2198.0,0.0,0.29593990000000003,0.32899999999999996,0.951,2.136,2016-03-30 17:05:00,33.3
69,2016-03-30 17:15:00,4.77,14.31,2199.0,0.0,0.3250838,0.361,0.863,2.117,2016-03-30 17:28:00,91.8
70,2016-03-30 17:30:00,5.569,14.3,2200.0,0.0,0.3538768,0.39299999999999996,1.252,2.675,2016-03-30 17:43:30,154.2
71,2016-03-30 17:45:00,4.734,14.27,2201.0,0.0,0.38257800000000003,0.425,1.182,3.6260000000000003,2016-03-30 17:54:00,242.4
72,2016-03-30 18:00:00,5.353,14.25,2202.0,0.0,0.41008469999999997,0.456,0.6409999999999999,1.3030000000000002,2016-03-30 18:04:00,126.5
73,2016-03-30 18:15:00,5.472,14.24,2203.0,0.0,0.42489659999999996,0.47200000000000003,0.9940000000000001,2.705,2016-03-30 18:28:10,63.79
74,2016-03-30 18:30:00,5.319,14.21,2204.0,0.0,0.3994725,0.444,0.6779999999999999,2.342,2016-03-30 18:35:40,113.7
75,2016-03-30 18:45:00,5.0889999999999995,14.2,2205.0,0.0,0.457505,0.508,0.9229999999999999,4.0569999999999995,2016-03-30 18:47:10,297.2
76,2016-03-30 19:00:00,5.069,14.19,2206.0,0.0,0.42571629999999994,0.473,0.475,2.244,2016-03-30 19:01:50,125.4
77,2016-03-30 19:15:00,5.172999999999999,14.18,2207.0,0.0,0.49707619999999997,0.552,0.555,1.735,2016-03-30 19:20:50,234.5
78,2016-03-30 19:30:00,5.2829999999999995,14.15,2208.0,0.0,0.5021037,0.5579999999999999,0.637,2.44,2016-03-30 19:44:10,87.5
79,2016-03-30 19:45:00,5.297999999999999,14.15,2209.0,0.0,0.5447594,0.605,0.747,2.391,2016-03-30 19:46:40,347.9
80,2016-03-30 20:00:00,5.107,14.15,2210.0,0.0,0.47198190000000007,0.524,0.527,1.999,2016-03-30 20:01:20,100.6
81,2016-03-30 20:15:00,5.608,14.13,2211.0,0.0,0.4828885,0.537,0.539,1.107,2016-03-30 20:20:50,264.2
82,2016-03-30 20:30:00,5.909,14.12,2212.0,0.0,0.4954285,0.55,0.40700000000000003,2.842,2016-03-30 20:30:40,97.7
83,2016-03-30 20:45:00,6.301,14.12,2213.0,0.0,0.5369335,0.597,2.217,3.361,2016-03-30 20:55:30,89.0
84,2016-03-30 21:00:00,7.433,14.12,2214.0,0.0,0.5844948,0.649,1.064,3.009,2016-03-30 21:00:10,237.7
85,2016-03-30 21:15:00,6.8629999999999995,14.12,2215.0,0.0,0.4747393,0.527,0.778,2.813,2016-03-30 21:28:10,237.2
86,2016-03-30 21:30:00,6.053999999999999,14.12,2216.0,0.0,0.4338036,0.48200000000000004,1.329,2.176,2016-03-30 21:40:40,243.0
87,2016-03-30 21:45:00,6.986000000000001,14.12,2217.0,0.0,0.5283781,0.5870000000000001,0.264,1.568,2016-03-30 21:46:40,246.4
88,2016-03-30 22:00:00,8.03,14.1,2218.0,0.0,0.5322334,0.591,0.298,0.843,2016-03-30 22:09:40,259.8
89,2016-03-30 22:15:00,7.803,14.08,2219.0,0.0,0.5186722,0.5760000000000001,0.26899999999999996,1.0979999999999999,2016-03-30 22:18:00,267.2
90,2016-03-30 22:30:00,8.73,14.06,2220.0,0.0,0.5042809,0.56,0.126,0.51,2016-03-30 22:43:40,340.6
91,2016-03-30 22:45:00,8.76,14.04,2221.0,0.0,0.4870126,0.541,0.174,0.735,2016-03-30 22:47:40,68.01
92,2016-03-30 23:00:00,8.9,14.03,2222.0,0.0,0.46750569999999997,0.519,0.345,0.951,2016-03-30 23:01:20,277.2
93,2016-03-30 23:15:00,8.68,14.03,2223.0,0.0,0.4464787,0.496,0.479,4.655,2016-03-30 23:24:00,316.7
94,2016-03-30 23:30:00,8.52,14.03,2224.0,0.0,0.42290720000000004,0.47,0.564,1.46,2016-03-30 23:35:00,63.98
95,2016-03-30 23:45:00,8.19,14.03,2225.0,0.0,0.39680190000000004,0.441,0.873,1.548,2016-03-30 23:52:30,103.8
96,2016-03-31 00:00:00,8.76,14.03,2226.0,0.0,0.3700834,0.41100000000000003,0.594,1.166,2016-03-31 00:07:40,42.79
97,2016-03-31 00:15:00,8.39,14.03,2227.0,0.0,0.3418315,0.38,0.682,1.176,2016-03-31 00:16:00,136.5
98,2016-03-31 00:30:00,9.17,14.03,2228.0,0.0,0.31232340000000003,0.34700000000000003,0.7959999999999999,2.568,2016-03-31 00:42:10,160.0
99,2016-03-31 00:45:00,9.72,14.03,2229.0,0.0,0.2816513,0.313,0.38299999999999995,1.46,2016-03-31 00:54:30,97.7
100,2016-03-31 01:00:00,9.7,14.03,2230.0,0.0,0.25063240000000003,0.278,0.49200000000000005,1.264,2016-03-31 01:06:50,91.3
101,2016-03-31 01:15:00,9.46,14.03,2231.0,0.0,0.2190123,0.243,1.41,2.019,2016-03-31 01:22:30,109.4
102,2016-03-31 01:30:00,10.07,14.03,2232.0,0.0,0.18797729999999999,0.209,0.581,1.254,2016-03-31 01:37:10,110.2
103,2016-03-31 01:45:00,10.34,14.03,2233.0,0.0,0.156754,0.174,0.28600000000000003,0.784,2016-03-31 01:53:50,32.95
104,2016-03-31 02:00:00,10.46,14.03,2234.0,0.0,0.1267451,0.141,0.409,1.088,2016-03-31 02:10:40,336.4
105,2016-03-31 02:15:00,9.49,14.03,2235.0,0.0,0.09511495,0.106,0.42,0.853,2016-03-31 02:17:20,226.6
106,2016-03-31 02:30:00,9.76,14.03,2236.0,0.0,0.0621621,0.069,0.5710000000000001,1.166,2016-03-31 02:32:50,256.2
107,2016-03-31 02:45:00,9.09,14.03,2237.0,0.0,0.02683444,0.03,0.708,1.46,2016-03-31 02:59:40,218.8
108,2016-03-31 03:00:00,8.37,13.6,2238.0,0.0,0.01006861,0.011000000000000001,0.555,1.568,2016-03-31 03:00:10,259.4
109,2016-03-31 03:15:00,8.7,13.48,2239.0,0.0,0.004914433,0.005,0.8490000000000001,1.274,2016-03-31 03:24:40,148.0
110,2016-03-31 03:30:00,8.88,13.41,2240.0,0.0,0.0015714210000000001,0.002,0.486,1.137,2016-03-31 03:41:10,74.74
111,2016-03-31 03:45:00,8.3,13.35,2241.0,0.0,0.000206454,0.0,1.147,2.6069999999999998,2016-03-31 03:59:40,85.0
112,2016-03-31 04:00:00,8.18,13.31,2242.0,0.0,0.0,0.0,1.62,2.764,2016-03-31 04:01:20,59.81
113,2016-03-31 04:15:00,7.683,13.27,2243.0,0.0,0.0,0.0,0.629,1.264,2016-03-31 04:16:30,128.0
114,2016-03-31 04:30:00,7.729,13.24,2244.0,0.0,0.0,0.0,0.898,1.558,2016-03-31 04:35:10,120.9
115,2016-03-31 04:45:00,8.01,13.21,2245.0,0.0,0.0,0.0,0.657,1.47,2016-03-31 04:52:50,243.1
116,2016-03-31 05:00:00,9.03,13.19,2246.0,0.0,0.0,0.0,0.708,2.44,2016-03-31 05:07:20,287.0
117,2016-03-31 05:15:00,8.83,13.17,2247.0,0.0,0.0,0.0,0.698,1.891,2016-03-31 05:15:20,115.2
118,2016-03-31 05:30:00,8.9,13.15,2248.0,0.0,0.0,0.0,1.037,2.46,2016-03-31 05:43:10,108.6
119,2016-03-31 05:45:00,8.48,13.14,2249.0,0.0,0.0,0.0,0.539,1.8330000000000002,2016-03-31 05:45:30,192.9
120,2016-03-31 06:00:00,8.5,13.13,2250.0,0.0,0.0,0.0,0.765,2.166,2016-03-31 06:10:40,103.8
121,2016-03-31 06:15:00,8.85,13.12,2251.0,0.0,0.0,0.0,0.9329999999999999,2.234,2016-03-31 06:27:00,118.6
122,2016-03-31 06:30:00,8.61,13.11,2252.0,0.0,0.0,0.0,1.5030000000000001,3.2439999999999998,2016-03-31 06:39:10,93.5
123,2016-03-31 06:45:00,8.03,13.1,2253.0,0.0,0.0,0.0,1.5019999999999998,2.989,2016-03-31 06:47:20,0.07200000000000001
124,2016-03-31 07:00:00,8.16,13.1,2254.0,0.0,0.0,0.0,0.5,2.421,2016-03-31 07:00:40,156.7
125,2016-03-31 07:15:00,8.32,13.09,2255.0,0.0,0.0,0.0,0.377,1.0490000000000002,2016-03-31 07:23:30,190.6
126,2016-03-31 07:30:00,8.42,13.08,2256.0,0.0,0.0,0.0,0.6409999999999999,1.764,2016-03-31 07:40:40,131.1
127,2016-03-31 07:45:00,8.29,13.08,2257.0,0.0,0.0,0.0,0.938,1.931,2016-03-31 07:52:10,218.5
128,2016-03-31 08:00:00,8.45,13.07,2258.0,0.0,0.0,0.0,1.1740000000000002,3.165,2016-03-31 08:12:00,88.1
129,2016-03-31 08:15:00,8.22,13.07,2259.0,0.0,0.0,0.0,1.3219999999999998,2.45,2016-03-31 08:28:00,143.4
130,2016-03-31 08:30:00,7.936,13.07,2260.0,0.0,0.0,0.0,0.929,2.5580000000000003,2016-03-31 08:35:20,239.4
131,2016-03-31 08:45:00,7.819,13.06,2261.0,0.0,0.0,0.0,0.565,1.3230000000000002,2016-03-31 08:58:10,93.6
132,2016-03-31 09:00:00,7.829,13.06,2262.0,0.0,0.0,0.0,0.9740000000000001,2.94,2016-03-31 09:11:10,98.9
133,2016-03-31 09:15:00,8.3,13.05,2263.0,0.0,0.0,0.0,1.4869999999999999,3.44,2016-03-31 09:22:20,120.5
134,2016-03-31 09:30:00,8.33,13.05,2264.0,0.0,0.0,0.0,0.84,2.597,2016-03-31 09:31:40,192.7
135,2016-03-31 09:45:00,8.21,13.05,2265.0,0.0,0.0,0.0,0.91,1.656,2016-03-31 09:51:40,188.7
136,2016-03-31 10:00:00,8.81,13.04,2266.0,0.0,0.0,0.0,1.41,2.842,2016-03-31 10:12:30,80.4
137,2016-03-31 10:15:00,9.25,13.04,2267.0,0.0,0.0,0.0,1.8969999999999998,4.42,2016-03-31 10:30:00,125.9
138,2016-03-31 10:30:00,8.65,13.04,2268.0,0.0,0.0,0.0,1.966,4.626,2016-03-31 10:36:40,255.6
139,2016-03-31 10:45:00,8.35,13.04,2269.0,0.0,0.0,0.0,1.057,3.5180000000000002,2016-03-31 10:59:10,129.6
140,2016-03-31 11:00:00,8.15,13.04,2270.0,0.0,0.0,0.0,1.8459999999999999,4.175,2016-03-31 11:02:00,15.85
141,2016-03-31 11:15:00,8.58,13.03,2271.0,0.0,0.0,0.0,1.786,3.94,2016-03-31 11:20:00,80.2
142,2016-03-31 11:30:00,8.41,13.03,2272.0,0.0,0.0,0.0,1.723,4.077,2016-03-31 11:36:30,79.75
143,2016-03-31 11:45:00,8.05,13.03,2273.0,0.0,0.0,0.0,1.724,4.498,2016-03-31 12:00:00,95.0
144,2016-03-31 12:00:00,8.2,13.03,2274.0,0.0,0.0,0.0,2.184,5.4879999999999995,2016-03-31 12:06:00,59.36
145,2016-03-31 12:15:00,8.33,13.03,2275.0,0.0,0.0,0.0,1.56,3.7039999999999997,2016-03-31 12:22:50,124.7
146,2016-03-31 12:30:00,9.04,13.02,2276.0,0.0,0.0,0.0,2.182,5.8020000000000005,2016-03-31 12:39:00,105.9
147,2016-03-31 12:45:00,9.35,13.02,2277.0,0.0,0.0,0.0,1.212,3.283,2016-03-31 12:47:40,72.93
148,2016-03-31 13:00:00,7.945,13.02,2278.0,0.0,0.0,0.0,2.424,4.586,2016-03-31 13:01:20,129.1
149,2016-03-31 13:15:00,8.2,13.02,2279.0,0.0,0.0,0.0,2.38,6.301,2016-03-31 13:29:30,148.9
150,2016-03-31 13:30:00,8.37,13.02,2280.0,0.0,0.0,0.0,2.74,5.263,2016-03-31 13:42:30,71.06
151,2016-03-31 13:45:00,8.4,13.01,2281.0,0.0,0.0001343178,0.0,3.085,5.507999999999999,2016-03-31 13:55:50,105.4
152,2016-03-31 14:00:00,7.551,13.01,2282.0,0.0,0.001341173,0.001,0.9259999999999999,3.508,2016-03-31 14:14:40,83.5
153,2016-03-31 14:15:00,6.582999999999999,13.01,2283.0,0.0,0.004161847,0.005,1.923,4.655,2016-03-31 14:16:00,192.4
154,2016-03-31 14:30:00,6.946000000000001,13.02,2284.0,0.0,0.008696576,0.01,1.5419999999999998,4.704,2016-03-31 14:43:20,123.5
155,2016-03-31 14:45:00,7.88,13.05,2285.0,0.0,0.01334357,0.015,1.55,4.2139999999999995,2016-03-31 14:48:30,118.8
156,2016-03-31 15:00:00,8.75,13.1,2286.0,0.0,0.01753549,0.019,2.444,6.497000000000001,2016-03-31 15:11:40,45.33
157,2016-03-31 15:15:00,8.86,13.19,2287.0,0.0,0.03252495,0.036000000000000004,2.354,5.939,2016-03-31 15:23:10,128.4
158,2016-03-31 15:30:00,7.84,13.31,2288.0,0.0,0.12328969999999999,0.13699999999999998,0.858,3.342,2016-03-31 15:37:40,267.3
159,2016-03-31 15:45:00,7.605,13.99,2289.0,0.0,0.16229200000000002,0.18,1.1,2.568,2016-03-31 15:50:00,125.6
160,2016-03-31 16:00:00,8.54,14.23,2290.0,0.0,0.193139,0.215,1.79,5.008,2016-03-31 16:12:10,127.3
161,2016-03-31 16:15:00,8.68,14.21,2291.0,0.0,0.2247096,0.25,3.0989999999999998,5.8020000000000005,2016-03-31 16:18:30,112.0
162,2016-03-31 16:30:00,8.83,14.2,2292.0,0.0,0.2566312,0.285,2.5069999999999997,5.949,2016-03-31 16:34:00,298.7
163,2016-03-31 16:45:00,9.31,14.18,2293.0,0.0,0.28715630000000003,0.319,1.768,5.645,2016-03-31 16:58:40,90.7
164,2016-03-31 17:00:00,9.23,14.15,2294.0,0.0,0.3175305,0.353,1.646,6.047000000000001,2016-03-31 17:03:40,102.4
165,2016-03-31 17:15:00,9.68,14.12,2295.0,0.0,0.347252,0.386,1.578,4.459,2016-03-31 17:24:10,188.4
166,2016-03-31 17:30:00,9.71,14.1,2296.0,0.0,0.37520679999999995,0.41700000000000004,2.195,5.037,2016-03-31 17:33:40,96.1
167,2016-03-31 17:45:00,9.94,14.09,2297.0,0.0,0.4017862,0.446,1.6019999999999999,4.871,2016-03-31 17:45:50,123.6
168,2016-03-31 18:00:00,9.79,14.08,2298.0,0.0,0.42710950000000003,0.475,1.9780000000000002,4.871,2016-03-31 18:06:20,21.23
169,2016-03-31 18:15:00,10.26,14.06,2299.0,0.0,0.451039,0.501,0.723,2.156,2016-03-31 18:28:10,71.49
170,2016-03-31 18:30:00,10.06,14.02,2300.0,0.0,0.47248909999999994,0.525,1.124,2.283,2016-03-31 18:40:20,97.8
171,2016-03-31 18:45:00,10.82,13.97,2301.0,0.0,0.49203199999999997,0.547,1.274,3.9,2016-03-31 18:52:10,219.4
172,2016-03-31 19:00:00,10.43,13.97,2302.0,0.0,0.5097759,0.5660000000000001,0.6679999999999999,2.617,2016-03-31 19:07:30,128.1
173,2016-03-31 19:15:00,10.75,13.97,2303.0,0.0,0.5258431,0.584,0.6920000000000001,3.0580000000000003,2016-03-31 19:28:00,144.8
174,2016-03-31 19:30:00,11.3,13.97,2304.0,0.0,0.5387194000000001,0.599,1.99,5.282,2016-03-31 19:39:50,57.78
175,2016-03-31 19:45:00,12.37,13.97,2305.0,0.0,0.5501581,0.611,2.191,4.812,2016-03-31 19:53:00,82.4
176,2016-03-31 20:00:00,12.19,13.97,2306.0,0.0,0.5598619,0.622,2.286,6.194,2016-03-31 20:10:30,89.0
177,2016-03-31 20:15:00,12.44,13.97,2307.0,0.0,0.5664814,0.629,1.001,2.96,2016-03-31 20:15:40,293.2
178,2016-03-31 20:30:00,12.21,13.94,2308.0,0.0,0.5714785,0.635,1.0,2.352,2016-03-31 20:35:00,196.1
179,2016-03-31 20:45:00,12.49,13.94,2309.0,0.0,0.5742507,0.638,1.805,3.989,2016-03-31 20:57:40,142.3
180,2016-03-31 21:00:00,12.72,13.94,2310.0,0.0,0.5761404,0.64,0.912,3.43,2016-03-31 21:01:50,231.7
181,2016-03-31 21:15:00,13.35,13.92,2311.0,0.0,0.5313849,0.59,0.42700000000000005,1.382,2016-03-31 21:28:10,138.9
182,2016-03-31 21:30:00,13.23,13.91,2312.0,0.0,0.4141648,0.46,0.44299999999999995,1.088,2016-03-31 21:31:40,245.7
183,2016-03-31 21:45:00,12.71,13.9,2313.0,0.0,0.5965520999999999,0.6629999999999999,0.8370000000000001,1.499,2016-03-31 21:57:40,220.5
184,2016-03-31 22:00:00,13.35,13.87,2314.0,0.0,0.5552593000000001,0.617,0.655,1.999,2016-03-31 22:00:10,123.5
185,2016-03-31 22:15:00,13.65,13.87,2315.0,0.0,0.532537,0.5920000000000001,1.683,4.743,2016-03-31 22:30:00,117.2
186,2016-03-31 22:30:00,13.81,13.87,2316.0,0.0,0.5140126,0.5710000000000001,2.445,5.155,2016-03-31 22:31:50,148.0
187,2016-03-31 22:45:00,14.08,13.87,2317.0,0.0,0.49597299999999994,0.551,2.425,5.292000000000001,2016-03-31 22:46:30,134.8
188,2016-03-31 23:00:00,14.42,13.87,2318.0,0.0,0.4765649,0.53,2.479,4.7330000000000005,2016-03-31 23:07:00,70.28
189,2016-03-31 23:15:00,14.88,13.87,2319.0,0.0,0.4556179,0.506,1.24,3.616,2016-03-31 23:18:40,156.1
190,2016-03-31 23:30:00,15.24,13.87,2320.0,0.0,0.43240270000000003,0.48,1.158,2.9989999999999997,2016-03-31 23:31:30,92.1
191,2016-03-31 23:45:00,15.01,13.84,2321.0,0.0,0.407304,0.45299999999999996,0.9590000000000001,1.715,2016-03-31 23:53:40,131.0
192,2016-04-01 00:00:00,14.42,13.84,2322.0,0.0,0.379925,0.42200000000000004,1.757,3.342,2016-04-01 00:09:20,50.49
193,2016-04-01 00:15:00,15.2,13.84,2323.0,0.0,0.35146609999999995,0.391,1.6219999999999999,3.528,2016-04-01 00:20:10,204.3
194,2016-04-01 00:30:00,15.63,13.84,2324.0,0.0,0.3216906,0.35700000000000004,0.78,2.283,2016-04-01 00:34:40,136.9
195,2016-04-01 00:45:00,15.77,13.84,2325.0,0.0,0.2910596,0.32299999999999995,0.778,2.44,2016-04-01 00:52:50,235.6
196,2016-04-01 01:00:00,15.67,13.83,2326.0,0.0,0.25981750000000003,0.289,0.586,2.234,2016-04-01 01:10:50,185.8
197,2016-04-01 01:15:00,15.28,13.81,2327.0,0.0,0.2274553,0.253,0.26,1.421,2016-04-01 01:30:00,142.5
198,2016-04-01 01:30:00,14.42,13.81,2328.0,0.0,0.19517520000000002,0.217,1.24,2.068,2016-04-01 01:42:30,150.5
199,2016-04-01 01:45:00,14.23,13.82,2329.0,0.0,0.163376,0.182,1.139,1.8719999999999999,2016-04-01 01:56:30,143.2
200,2016-04-01 02:00:00,14.52,13.84,2330.0,0.0,0.1324505,0.147,1.0090000000000001,1.6369999999999998,2016-04-01 02:02:20,127.0
201,2016-04-01 02:15:00,14.26,13.84,2331.0,0.0,0.1014448,0.113,0.7859999999999999,1.4409999999999998,2016-04-01 02:15:50,157.4
202,2016-04-01 02:30:00,11.86,13.86,2332.0,0.0,0.06736336,0.075,2.298,4.038,2016-04-01 02:32:50,126.2
203,2016-04-01 02:45:00,12.88,13.84,2333.0,0.0,0.03108996,0.035,1.43,2.0780000000000003,2016-04-01 02:46:30,131.0
204,2016-04-01 03:00:00,12.11,13.56,2334.0,0.0,0.01119141,0.012,2.44,3.665,2016-04-01 03:06:50,130.1
205,2016-04-01 03:15:00,12.84,13.45,2335.0,0.0,0.005755422,0.006,1.912,2.8810000000000002,2016-04-01 03:28:40,133.8
206,2016-04-01 03:30:00,13.27,13.38,2336.0,0.0,0.001939915,0.002,1.6480000000000001,3.2539999999999996,2016-04-01 03:44:50,73.7
207,2016-04-01 03:45:00,13.96,13.33,2337.0,0.0,0.0002986052,0.0,1.91,4.302,2016-04-01 03:47:50,131.1
208,2016-04-01 04:00:00,13.36,13.28,2338.0,0.0,0.0,0.0,1.6440000000000001,3.009,2016-04-01 04:11:10,111.0
209,2016-04-01 04:15:00,12.86,13.25,2339.0,0.0,0.0,0.0,1.6219999999999999,2.215,2016-04-01 04:16:10,143.8
210,2016-04-01 04:30:00,11.57,13.22,2340.0,0.0,0.0,0.0,1.8230000000000002,4.234,2016-04-01 04:33:00,125.1
211,2016-04-01 04:45:00,11.83,13.2,2341.0,0.0,0.0,0.0,2.246,4.273,2016-04-01 04:53:20,131.2
212,2016-04-01 05:00:00,12.34,13.18,2342.0,0.0,0.0,0.0,2.1390000000000002,4.459,2016-04-01 05:14:10,11.6
213,2016-04-01 05:15:00,12.0,13.16,2343.0,0.0,0.0,0.0,1.839,3.8810000000000002,2016-04-01 05:27:00,113.7
214,2016-04-01 05:30:00,10.63,13.15,2344.0,0.0,0.0,0.0,2.9410000000000003,4.675,2016-04-01 05:43:50,49.52
215,2016-04-01 05:45:00,10.78,13.14,2345.0,0.0,0.0,0.0,2.884,5.5760000000000005,2016-04-01 05:59:50,88.7
216,2016-04-01 06:00:00,10.05,13.13,2346.0,0.0,0.0,0.0,3.178,5.184,2016-04-01 06:00:10,71.01
217,2016-04-01 06:15:00,11.12,13.12,2347.0,0.0,0.0,0.0,3.013,5.468,2016-04-01 06:19:20,79.27
218,2016-04-01 06:30:00,10.17,13.12,2348.0,0.0,0.0,0.0,2.975,4.038,2016-04-01 06:30:20,91.3